@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20110127-1053982,2011-01-27T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20110215-1055347,2011-02-15T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20110303-1055869,2011-03-03T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20110404-1061450,2011-04-04T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20110524-1063420,2011-05-24T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20110614-1065018,2011-06-14T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20110713-1066290,2011-07-13T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20110822-1070398,2011-08-22T17:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20110912-1071620,2011-09-12T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20111130-1076074,2011-11-30T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20111219-1076339,2011-12-19T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
