@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20160107-1215298,2016-01-07T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20160205-1216528,2016-02-05T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20160307-1217759,2016-03-07T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20160418-1221869,2016-04-18T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20160503-1222205,2016-05-03T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20160601-1226234,2016-06-01T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20160714-1227792,2016-07-14T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20160815-1231525,2016-08-15T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20160915-1232881,2016-09-15T14:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20161013-1233998,2016-10-13T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20161111-1235386,2016-11-11T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20161212-1237472,2016-12-12T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
