@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20000113-742848,2000-01-13T16:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20000210-742849,2000-02-10T16:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20000308-742850,2000-03-08T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20000323-742851,2000-03-23T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20000406-742852,2000-04-06T00:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20000504-742853,2000-05-04T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20000524-742854,2000-05-24T07:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20000622-742856,2000-06-22T16:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20000629-742857,2000-06-29T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20000608-742855,2000-06-08T07:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20000713-742971,2000-07-13T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20000823-729117,2000-08-23T07:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20000802-742858,2000-08-02T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20000810-729116,2000-08-10T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
