@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20010126-741140,2001-01-26T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20010301-743186,2001-03-01T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20010308-743441,2001-03-08T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20010404-745193,2001-04-04T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20010503-747324,2001-05-03T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20010531-748284,2001-05-31T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20010719-753313,2001-07-19T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20010809-754721,2001-08-09T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20010913-755953,2001-09-13T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20011003-757858,2001-10-03T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20011101-761455,2001-11-01T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTTR0003-20011205-763719,2001-12-05T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,516950,176060,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
