@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264483-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-11-11T10:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264483-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-11-11T10:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264483-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-11-11T10:24:00,Nitrate-N,Nitrate as N,0117,"",7.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264483-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-11-11T10:24:00,Nitrite-N,Nitrite as N,0118,"",0.0305,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264483-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-11-11T10:24:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264483-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-11-11T10:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264483-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-11-11T10:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264483-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-11-11T10:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264483-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-11-11T10:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264483-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-11-11T10:24:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264483-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-11-11T10:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",400,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264483-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-11-11T10:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
