﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554037",
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_237/cycle/2","Uncertain","0.5",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_236/cycle/3","No Information","0.75",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573911",
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_236/cycle/2","No Information","0.75",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2015/item/wbc_210/cycle/2","Very Certain","0.58",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553871",
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_210/cycle/2","Very Certain","0.83","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_210/cycle/3","Very Certain","0.83","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573939|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573937|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573936|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573940|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576168|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576167",
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2015/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_56/cycle/3","Quite Certain","0.91","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553938|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553927|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553993|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554015",
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_243/cycle/3","No Information","1",,,
