@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062867-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-03-11T10:44:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062867-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-03-11T10:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.7,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062867-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-03-11T10:44:00,Nitrate-N,Nitrate as N,0117,"",1.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062867-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-03-11T10:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",350,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062867-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-03-11T10:44:00,Nitrite-N,Nitrite as N,0118,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062867-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-03-11T10:44:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062867-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-03-11T10:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062867-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-03-11T10:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062867-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-03-11T10:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062867-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-03-11T10:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00551,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062867-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-03-11T10:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062867-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-03-11T10:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",1826,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),551387,384036
