﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","161223","161223","325019","143953","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528565/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","161223","161223","325019","143953","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528565/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","161223","161223","325019","143953","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528565/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2019/item/wbc_69/cycle/3"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2019/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2013/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2019/item/wbc_66/cycle/3"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2019/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2013/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2013/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2019/item/wbc_74/cycle/3"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2019/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2013/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2019/item/wbc_71/cycle/3"
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","60010055","SOUTH BROOK AT STERT DROVE","325002","143962","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524039/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2019/item/wbc_71/cycle/2"
