@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839892-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2024-03-01T10:43:00,Al- Filtered,"Aluminium, Dissolved",6037,"",59,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839892-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2024-03-01T10:43:00,Zn- Filtered,"Zinc, Dissolved",3408,"",18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839892-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2024-03-01T10:43:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839892-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2024-03-01T10:43:00,Ca Filtered,"Calcium, Dissolved",0239,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839892-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2024-03-01T10:43:00,Pb Filtered,"Lead, Dissolved",0052,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839892-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2024-03-01T10:43:00,Cu Filtered,"Copper, Dissolved",6450,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839892-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2024-03-01T10:43:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839892-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2024-03-01T10:43:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839892-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2024-03-01T10:43:00,Hardness,"Hardness, Total as CaCO3",0158,"",83.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839892-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2024-03-01T10:43:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839892-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2024-03-01T10:43:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839892-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2024-03-01T10:43:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
