@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207038-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2003-01-28T08:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207038-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2003-01-28T08:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207038-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2003-01-28T08:30:00,Chloride Ion,Chloride,0172,"",64.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207038-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2003-01-28T08:30:00,Nitrate-N,Nitrate as N,0117,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207038-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2003-01-28T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207038-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2003-01-28T08:30:00,Nitrite-N,Nitrite as N,0118,"",0.0658,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207038-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2003-01-28T08:30:00,Turbidity,Turbidity,0068,"",43.8,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207038-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2003-01-28T08:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207038-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2003-01-28T08:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207038-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2003-01-28T08:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207038-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2003-01-28T08:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207038-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2003-01-28T08:30:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207038-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2003-01-28T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207038-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2003-01-28T08:30:00,pH,pH,0061,"",8.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207038-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2003-01-28T08:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",664,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),592157,216554
