@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-855039-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2004-06-14T15:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-855039-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2004-06-14T15:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.328,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-855039-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2004-06-14T15:19:00,Temp Water,Temperature of Water,0076,"",20.38,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-855039-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2004-06-14T15:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-855039-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2004-06-14T15:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-855039-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2004-06-14T15:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-855039-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2004-06-14T15:19:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-855039-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2004-06-14T15:19:00,Zinc - as Zn,Zinc,6455,"",12.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-855039-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2004-06-14T15:19:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-855039-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2004-06-14T15:19:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-855039-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2004-06-14T15:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-855039-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2004-06-14T15:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-855039-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2004-06-14T15:19:00,Nitrate-N,Nitrate as N,0117,"",4.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-855039-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2004-06-14T15:19:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-855039-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2004-06-14T15:19:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-855039-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2004-06-14T15:19:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-855039-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2004-06-14T15:19:00,Nitrite-N,Nitrite as N,0118,"",0.0454,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-855039-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2004-06-14T15:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
