"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","G0006471","BEAUHARROW ROAD","579297","112705","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524309/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_84/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","G0006471","BEAUHARROW ROAD","579297","112705","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524309/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_84/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","G0006471","BEAUHARROW ROAD","579297","112705","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524309/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_84/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_74/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_69/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_66/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_71/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2012/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2015/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2013/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2014/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2019/item/wbc_74/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2022/item/wbc_74/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2010/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2013/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2019/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2009/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2016/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2011/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2014/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2019/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2010/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2019/item/wbc_69/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2022/item/wbc_69/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2015/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2009/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2011/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2014/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2012/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2013/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2014/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2013/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2012/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2015/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2019/item/wbc_66/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2010/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2022/item/wbc_66/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","F0001968","WATERMILL STREAM-WATERMILL BR","573450","111490","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340745/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2014/item/wbc_66/cycle/2"
