@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401555-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-02-18T15:05:00,N Organic,"Nitrogen, Organic as N",0113,"",0.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401555-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-02-18T15:05:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401555-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-02-18T15:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401555-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-02-18T15:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401555-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-02-18T15:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401555-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-02-18T15:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401555-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-02-18T15:05:00,Nitrate-N,Nitrate as N,0117,"",7.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401555-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-02-18T15:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401555-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-02-18T15:05:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401555-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-02-18T15:05:00,Phosphate,Phosphate :- {TIP},0192,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401555-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-02-18T15:05:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401555-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-02-18T15:05:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401555-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-02-18T15:05:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401555-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-02-18T15:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401555-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-02-18T15:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",614,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401555-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-02-18T15:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
