"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","465063","420528","SE6506320528","artificial","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","454335","418557","SE5433518557","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","447079","418179","SE4707918179","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","443070","414921","SE4307014921","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","443070","414921","SE4307014921","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","440764","419988","SE4076419988","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063140","Frickley Beck from Source to Ea Beck","River","447644","408379","SE4764408379","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063140/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","455034","408146","SE5503408146","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","462380","417516","SE6238017516","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","443070","414921","SE4307014921","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","450344","410545","SE5034410545","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_1/cycle/2","Uncertain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","443070","414921","SE4307014921","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Don and Rother","Don Lower","GB104027063140","Frickley Beck from Source to Ea Beck","River","447644","408379","SE4764408379","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063140/year/2010/item/wbc_92/cycle/1","No Information","0.81",,,
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","462380","417516","SE6238017516","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","450344","410545","SE5034410545","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","440764","419988","SE4076419988","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2011/item/wbc_71/cycle/1","No Information","0.72",,,
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","447079","418179","SE4707918179","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2010/item/wbc_92/cycle/1","No Information","0.55",,,
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","451001","412291","SE5100112291","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2013/item/wbc_70/cycle/1","No Information","0.95","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063290","Bramwith Drain from Source to River Don","River","460923","412729","SE6092312729","artificial","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063290/year/2022/item/wbc_71/cycle/3","Very Certain","0.97","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063140","Frickley Beck from Source to Ea Beck","River","447644","408379","SE4764408379","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063140/year/2010/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","455034","408146","SE5503408146","heavily modified","2013","Bad","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2013/item/wbc_71/cycle/2","Very Certain","0.82",,,
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","456414","419119","SE5641419119","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","454335","418557","SE5433518557","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","465063","420528","SE6506320528","artificial","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027063290","Bramwith Drain from Source to River Don","River","460923","412729","SE6092312729","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063290/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","450344","410545","SE5034410545","heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","465063","420528","SE6506320528","artificial","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","447079","418179","SE4707918179","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","450344","410545","SE5034410545","heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","456414","419119","SE5641419119","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","443070","414921","SE4307014921","not designated artificial or heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","440764","419988","SE4076419988","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554347",
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","450344","410545","SE5034410545","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573588",
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","451001","412291","SE5100112291","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Lower","GB104027063290","Bramwith Drain from Source to River Don","River","460923","412729","SE6092312729","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063290/year/2010/item/wbc_74/cycle/1","No Information","0.71",,,
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","450344","410545","SE5034410545","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","454335","418557","SE5433518557","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063290","Bramwith Drain from Source to River Don","River","460923","412729","SE6092312729","artificial","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063290/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","462380","417516","SE6238017516","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564084",
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","450344","410545","SE5034410545","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","443070","414921","SE4307014921","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","451001","412291","SE5100112291","heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2011/item/wbc_61/cycle/1","Very Certain","0.86","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","462380","417516","SE6238017516","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2012/item/wbc_70/cycle/1","No Information","0.76","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063290","Bramwith Drain from Source to River Don","River","460923","412729","SE6092312729","artificial","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063290/year/2013/item/wbc_71/cycle/1","Very Certain","0.96","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063140","Frickley Beck from Source to Ea Beck","River","447644","408379","SE4764408379","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063140/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","465063","420528","SE6506320528","artificial","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_210/cycle/2","No Information","0.8",,,
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","456414","419119","SE5641419119","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","454335","418557","SE5433518557","artificial","2010","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2010/item/wbc_71/cycle/1","Very Certain","0.92",,,
"Humber","Don and Rother","Don Lower","GB104027063290","Bramwith Drain from Source to River Don","River","460923","412729","SE6092312729","artificial","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063290/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","440764","419988","SE4076419988","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","447079","418179","SE4707918179","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","455034","408146","SE5503408146","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","450344","410545","SE5034410545","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","440764","419988","SE4076419988","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","454335","418557","SE5433518557","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","462380","417516","SE6238017516","heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2010/item/wbc_61/cycle/1","Very Certain","0.63",,,
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","450344","410545","SE5034410545","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","462380","417516","SE6238017516","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","451001","412291","SE5100112291","heavily modified","2012","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2012/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063290","Bramwith Drain from Source to River Don","River","460923","412729","SE6092312729","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063290/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","465063","420528","SE6506320528","artificial","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_106/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","447079","418179","SE4707918179","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027063290","Bramwith Drain from Source to River Don","River","460923","412729","SE6092312729","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063290/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","462380","417516","SE6238017516","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","456414","419119","SE5641419119","artificial","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","440764","419988","SE4076419988","not designated artificial or heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2010/item/wbc_61/cycle/1","Quite Certain","0.77",,,
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","451001","412291","SE5100112291","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063140","Frickley Beck from Source to Ea Beck","River","447644","408379","SE4764408379","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063140/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","440764","419988","SE4076419988","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2010/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
