@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1019190-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2007-06-21T11:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1019190-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2007-06-21T11:11:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1019190-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2007-06-21T11:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1019190-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2007-06-21T11:11:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1019190-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2007-06-21T11:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1019190-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2007-06-21T11:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1019190-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2007-06-21T11:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1019190-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2007-06-21T11:11:00,Temp Water,Temperature of Water,0076,"",20.26,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1019190-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2007-06-21T11:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1019190-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2007-06-21T11:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1019190-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2007-06-21T11:11:00,pH,pH,0061,"",7.49,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),541800,123500
