@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20060118-898590,2006-01-18T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20060208-900133,2006-02-08T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20060328-903727,2006-03-28T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20060503-907139,2006-05-03T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20060512-907777,2006-05-12T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20060627-910689,2006-06-27T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20060707-912651,2006-07-07T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20060825-915902,2006-08-25T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20060918-917297,2006-09-18T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20061017-919288,2006-10-17T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20061103-920473,2006-11-03T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20061124-921981,2006-11-24T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
