@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20030108-791622,2003-01-08T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20030207-793685,2003-02-07T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20030305-795299,2003-03-05T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20030428-798493,2003-04-28T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20030519-799800,2003-05-19T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20030613-801647,2003-06-13T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20030704-803472,2003-07-04T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20030808-805977,2003-08-08T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20030929-812744,2003-09-29T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20031014-813965,2003-10-14T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20031104-815502,2003-11-04T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20031201-817208,2003-12-01T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
