@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20230119-1387734,2023-01-19T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20230203-1388187,2023-02-03T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20230316-1389550,2023-03-16T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20230427-1390923,2023-04-27T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20230530-1392059,2023-05-30T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20230601-1392119,2023-06-01T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20230703-1393662,2023-07-03T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20230801-1394825,2023-08-01T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20230901-1396241,2023-09-01T08:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20231004-1397363,2023-10-04T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20231103-1399001,2023-11-03T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20231205-1400795,2023-12-05T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
