@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20000117-713195,2000-01-17T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20000208-714754,2000-02-08T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20000317-717823,2000-03-17T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20000426-720029,2000-04-26T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20000526-723244,2000-05-26T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20000627-724837,2000-06-27T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20000621-724497,2000-06-21T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20000717-725346,2000-07-17T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20000711-723804,2000-07-11T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20000822-728376,2000-08-22T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20000919-731096,2000-09-19T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20001016-732496,2000-10-16T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20001110-734438,2000-11-10T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20001207-736368,2000-12-07T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20010129-740857,2001-01-29T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20010207-741566,2001-02-07T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20010314-744220,2001-03-14T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20010412-746102,2001-04-12T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20010510-747049,2001-05-10T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20010608-748484,2001-06-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20010706-752763,2001-07-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20010821-755050,2001-08-21T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20010907-756322,2001-09-07T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20011026-758634,2001-10-26T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20011008-757424,2001-10-08T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20011127-761955,2001-11-27T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20020115-764382,2002-01-15T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20020205-765786,2002-02-05T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20020304-768436,2002-03-04T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20020409-770763,2002-04-09T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20020517-773521,2002-05-17T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20020619-775389,2002-06-19T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20020708-776908,2002-07-08T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20020816-779837,2002-08-16T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20020906-781100,2002-09-06T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20020930-782576,2002-09-30T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20021022-786025,2002-10-22T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20021202-788792,2002-12-02T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20030108-791622,2003-01-08T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20030207-793685,2003-02-07T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20030305-795299,2003-03-05T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20030428-798493,2003-04-28T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
