@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20070126-926359,2007-01-26T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20070216-927532,2007-02-16T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20070309-928748,2007-03-09T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20070425-931261,2007-04-25T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20070516-932317,2007-05-16T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20070613-935224,2007-06-13T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20070720-937560,2007-07-20T07:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20070914-943264,2007-09-14T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20070927-944000,2007-09-27T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20071024-951280,2007-10-24T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20071107-952193,2007-11-07T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0122-20071129-958751,2007-11-29T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,RIB AT A10 NEW BRIDGE,538190,225820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
