@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984344-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BB0136,AN-BB0136,BOURNE BK.GOSFIELD BRIDGE,2021-06-14T09:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578576,229067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984344-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BB0136,AN-BB0136,BOURNE BK.GOSFIELD BRIDGE,2021-06-14T09:39:00,pH,pH,0061,"",7.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578576,229067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984344-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BB0136,AN-BB0136,BOURNE BK.GOSFIELD BRIDGE,2021-06-14T09:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",1006,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578576,229067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984344-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BB0136,AN-BB0136,BOURNE BK.GOSFIELD BRIDGE,2021-06-14T09:39:00,Nitrite-N,Nitrite as N,0118,"",0.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578576,229067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984344-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BB0136,AN-BB0136,BOURNE BK.GOSFIELD BRIDGE,2021-06-14T09:39:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578576,229067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984344-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BB0136,AN-BB0136,BOURNE BK.GOSFIELD BRIDGE,2021-06-14T09:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",19.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578576,229067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984344-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BB0136,AN-BB0136,BOURNE BK.GOSFIELD BRIDGE,2021-06-14T09:39:00,Nitrate-N,Nitrate as N,0117,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578576,229067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984344-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BB0136,AN-BB0136,BOURNE BK.GOSFIELD BRIDGE,2021-06-14T09:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578576,229067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984344-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BB0136,AN-BB0136,BOURNE BK.GOSFIELD BRIDGE,2021-06-14T09:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578576,229067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984344-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BB0136,AN-BB0136,BOURNE BK.GOSFIELD BRIDGE,2021-06-14T09:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578576,229067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984344-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BB0136,AN-BB0136,BOURNE BK.GOSFIELD BRIDGE,2021-06-14T09:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578576,229067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984344-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BB0136,AN-BB0136,BOURNE BK.GOSFIELD BRIDGE,2021-06-14T09:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578576,229067
