@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20000113-2441533,2000-01-13T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20000229-2520689,2000-02-29T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20000317-2522945,2000-03-17T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20000411-2526972,2000-04-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20000503-2530335,2000-05-03T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20000526-2535036,2000-05-26T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20000627-2543147,2000-06-27T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20000911-2558104,2000-09-11T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20001025-2566484,2000-10-25T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20001006-2563444,2000-10-06T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
