@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20140107-3192505,2014-01-07T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20140218-3196516,2014-02-18T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20140312-3199121,2014-03-12T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20140402-3200756,2014-04-02T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20140507-3204378,2014-05-07T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20140609-3208179,2014-06-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20140711-3212765,2014-07-11T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20140811-3216784,2014-08-11T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20140916-3221141,2014-09-16T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20141003-3223439,2014-10-03T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20141127-3227813,2014-11-27T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20141112-3227004,2014-11-12T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
