@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20040113-2748791,2004-01-13T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20040209-2753749,2004-02-09T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20040326-2758873,2004-03-26T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20040430-2763495,2004-04-30T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20040611-2769513,2004-06-11T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20040628-2772071,2004-06-28T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20040714-2774718,2004-07-14T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20040924-2786568,2004-09-24T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20041025-2790064,2004-10-25T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20041110-2791883,2004-11-10T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20041217-2797086,2004-12-17T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20041205-2795290,2004-12-05T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
