@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20120110-3101225,2012-01-10T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20120207-3105322,2012-02-07T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20120315-3109159,2012-03-15T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20120419-3112179,2012-04-19T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20120427-3112903,2012-04-27T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20120613-3120026,2012-06-13T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20120709-3124323,2012-07-09T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20120731-3128221,2012-07-31T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20120906-3134817,2012-09-06T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20120927-3138358,2012-09-27T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20121023-3140863,2012-10-23T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20121128-3144472,2012-11-28T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
