@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177256-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-01-18T11:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177256-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-01-18T11:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177256-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-01-18T11:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177256-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-01-18T11:54:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177256-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-01-18T11:54:00,Temp Water,Temperature of Water,0076,"",5.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177256-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-01-18T11:54:00,Mn- Filtered,"Manganese, Dissolved",6458,"",23.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177256-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-01-18T11:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",204,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177256-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-01-18T11:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177256-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-01-18T11:54:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",13.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177256-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-01-18T11:54:00,Fe- Filt,"Iron, Dissolved",6460,"",118,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177256-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-01-18T11:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177256-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-01-18T11:54:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177256-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-01-18T11:54:00,Ca Filtered,"Calcium, Dissolved",0239,"",23.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177256-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-01-18T11:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177256-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-01-18T11:54:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177256-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-01-18T11:54:00,Nitrate-N,Nitrate as N,0117,"",1.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177256-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-01-18T11:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
