@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20050126-893622,2005-01-26T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20050221-896604,2005-02-21T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20050321-898194,2005-03-21T15:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20050421-900110,2005-04-21T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20050519-903410,2005-05-19T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20050617-905759,2005-06-17T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20050727-908795,2005-07-27T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20050811-911549,2005-08-11T17:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20050927-915018,2005-09-27T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20051017-916222,2005-10-17T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20051122-919202,2005-11-22T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20051208-920249,2005-12-08T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
