@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20040109-853164,2004-01-09T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20040210-855529,2004-02-10T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20040310-857495,2004-03-10T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20040416-859806,2004-04-16T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20040512-861453,2004-05-12T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20040716-878637,2004-07-16T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20040819-881791,2004-08-19T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20040804-880060,2004-08-04T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20040907-883194,2004-09-07T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20041008-885607,2004-10-08T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20041126-890505,2004-11-26T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20041108-889166,2004-11-08T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
