@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20010130-627932,2001-01-30T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20010206-628163,2001-02-06T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20010315-630353,2001-03-15T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20010511-633114,2001-05-11T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20010724-638568,2001-07-24T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20010918-642906,2001-09-18T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20011011-644378,2001-10-11T15:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20011114-647779,2001-11-14T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20011211-648959,2001-12-11T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20011213-649189,2001-12-13T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20011206-649188,2001-12-06T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20011205-648771,2001-12-05T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
