@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20030218-828743,2003-02-18T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20030225-829305,2003-02-25T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20030314-830507,2003-03-14T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20030408-833263,2003-04-08T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20030514-836115,2003-05-14T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20030522-836709,2003-05-22T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20030618-838582,2003-06-18T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20030806-842337,2003-08-06T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20030910-845440,2003-09-10T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20031006-847343,2003-10-06T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20031212-852330,2003-12-12T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20031201-851224,2003-12-01T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
