@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20000111-596313,2000-01-11T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20000221-624994,2000-02-21T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20000315-599876,2000-03-15T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20000405-601291,2000-04-05T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20000518-604156,2000-05-18T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20000613-606115,2000-06-13T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20000831-612807,2000-08-31T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20000810-611045,2000-08-10T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20000919-613905,2000-09-19T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20001005-615426,2000-10-05T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20001121-619608,2000-11-21T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20001128-620180,2000-11-28T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20001206-621249,2000-12-06T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20010130-627932,2001-01-30T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20010206-628163,2001-02-06T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20010315-630353,2001-03-15T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20010511-633114,2001-05-11T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20010724-638568,2001-07-24T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20010918-642906,2001-09-18T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20011011-644378,2001-10-11T15:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20011114-647779,2001-11-14T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20011211-648959,2001-12-11T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20011213-649189,2001-12-13T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20011206-649188,2001-12-06T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20011205-648771,2001-12-05T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20020107-650228,2002-01-07T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20020207-652302,2002-02-07T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20020326-801222,2002-03-26T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20020402-801816,2002-04-02T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20020709-809114,2002-07-09T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20020715-809714,2002-07-15T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20020806-811409,2002-08-06T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20020824-813160,2002-08-24T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20021017-817691,2002-10-17T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20021121-822317,2002-11-21T15:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20030218-828743,2003-02-18T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20030225-829305,2003-02-25T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20030314-830507,2003-03-14T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20030408-833263,2003-04-08T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20030514-836115,2003-05-14T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20030522-836709,2003-05-22T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20030618-838582,2003-06-18T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20030806-842337,2003-08-06T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20030910-845440,2003-09-10T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20031006-847343,2003-10-06T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20031212-852330,2003-12-12T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20031201-851224,2003-12-01T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20040109-853164,2004-01-09T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20040210-855529,2004-02-10T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002164-20040310-857495,2004-03-10T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,R OUSE FRESHFIELD BRIDGE,538500,124500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
