@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000155-20000112-596505,2000-01-12T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,QUEENSWAY WAREHOUSE,547230,168550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000155-20000210-598081,2000-02-10T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,QUEENSWAY WAREHOUSE,547230,168550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000155-20000308-599427,2000-03-08T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,QUEENSWAY WAREHOUSE,547230,168550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000155-20000428-602607,2000-04-28T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,QUEENSWAY WAREHOUSE,547230,168550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000155-20000511-603650,2000-05-11T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,QUEENSWAY WAREHOUSE,547230,168550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000155-20000726-621569,2000-07-26T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,QUEENSWAY WAREHOUSE,547230,168550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000155-20000710-608707,2000-07-10T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,QUEENSWAY WAREHOUSE,547230,168550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000155-20001019-616855,2000-10-19T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,QUEENSWAY WAREHOUSE,547230,168550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000155-20001024-616856,2000-10-24T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,QUEENSWAY WAREHOUSE,547230,168550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000155-20001101-617699,2000-11-01T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,QUEENSWAY WAREHOUSE,547230,168550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000155-20001115-619130,2000-11-15T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,QUEENSWAY WAREHOUSE,547230,168550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000155-20001201-620726,2000-12-01T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,QUEENSWAY WAREHOUSE,547230,168550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
