@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775323-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-11-21T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775323-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-11-21T10:20:00,Magnesium-Mg,Magnesium,0237,"",9.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775323-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-11-21T10:20:00,Calcium - Ca,Calcium,0241,"",60.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775323-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-11-21T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775323-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-11-21T10:20:00,Chloride Ion,Chloride,0172,"",46.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775323-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-11-21T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",36.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775323-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-11-21T10:20:00,Nitrate-N,Nitrate as N,0117,"",22.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775323-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-11-21T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775323-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-11-21T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.405,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775323-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-11-21T10:20:00,Cu Filtered,"Copper, Dissolved",6450,"",6.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775323-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-11-21T10:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775323-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-11-21T10:20:00,Zinc - as Zn,Zinc,6455,"",54.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775323-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-11-21T10:20:00,Manganse-Mn,Manganese,6050,"",100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775323-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-11-21T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
