﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_38/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_38/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2019/item/wbc_69/cycle/3"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2019/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2014/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2014/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2011/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2010/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_79/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_79/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_35/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_35/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_23/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_23/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2019/item/wbc_66/cycle/3"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2019/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2014/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2014/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2011/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2010/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_65/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_65/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2019/item/wbc_74/cycle/3"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2019/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2014/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2014/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2011/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2010/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_84/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2019/item/wbc_71/cycle/3"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2019/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2014/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2014/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2011/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2010/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2016/item/wbc_91/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_91/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_91/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_223/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_222/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883180","WASH/SAFFRON BROOK - AT GAS WORKS","458177","302193","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264402/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_222/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","50932","50932","459489","300921","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420285/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2009/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","50932","50932","459489","300921","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420285/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","50932","50932","459489","300921","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420285/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","50932","50932","459489","300921","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420285/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2014/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","50932","50932","459489","300921","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420285/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2014/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","50932","50932","459489","300921","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420285/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2011/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","52741","52741","464390","313127","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421936/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2009/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","159343","159343","459501","300914","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525676/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2014/item/wbc_60/cycle/1"
