@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1265998-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2006-09-07T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1265998-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2006-09-07T09:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1265998-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2006-09-07T09:25:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1265998-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2006-09-07T09:25:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1265998-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2006-09-07T09:25:00,Cu Filtered,"Copper, Dissolved",6450,"",4.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1265998-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2006-09-07T09:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1265998-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2006-09-07T09:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1265998-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2006-09-07T09:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1265998-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2006-09-07T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1265998-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2006-09-07T09:25:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1265998-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2006-09-07T09:25:00,Nitrite-N,Nitrite as N,0118,"",0.0436,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1265998-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2006-09-07T09:25:00,Nitrate-N,Nitrate as N,0117,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1265998-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2006-09-07T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1265998-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2006-09-07T09:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1265998-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2006-09-07T09:25:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1265998-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2006-09-07T09:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1265998-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2006-09-07T09:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
