"uri","comment","dataset","dataset > uri","expires at","predicted at","predicted on","published at","risk level","risk level > uri","source","source > uri","stp_bathing water","stp_bathing water > uri","stp_sampling point","stp_sampling point > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/stp-risk-prediction/point/38600/date/20150603-083520","No water quality warning issued",,"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/stp-risk-prediction","2015-06-04T08:29:00","2015-06-03T08:30:00","2015-06-03","2015-06-03T08:35:20","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/forecasts-publishProduction-2015-06-03_08-35-20_295-0634.csv#row=0002","ukl1403-38600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38600","38600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38600",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/stp-risk-prediction/point/38600/date/20150603-083520","No water quality warning issued",,"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/stp-risk-prediction","2015-06-04T08:29:00","2015-06-03T08:30:00","2015-06-03","2015-06-03T08:35:20","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/forecasts-publishProduction-2015-06-03_08-35-20_295-0634.csv#row=0002","ukl1403-38600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38600","38600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38600","RiskPrediction","http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/stp-risk-prediction/point/38630/date/20150603-083520","Risk of reduced water quality due to heavy rain",,"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/stp-risk-prediction","2015-06-04T08:29:00","2015-06-03T08:30:00","2015-06-03","2015-06-03T08:35:20","increased","http://environment.data.gov.uk/def/bwq-stp/increased","row=0003","http://environment.data.gov.uk/wales/bathing-waters/sources/input/forecasts-publishProduction-2015-06-03_08-35-20_295-0634.csv#row=0003","ukl1402-38630","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38630","38630","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38630",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/stp-risk-prediction/point/38630/date/20150603-083520","Risk of reduced water quality due to heavy rain",,"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/stp-risk-prediction","2015-06-04T08:29:00","2015-06-03T08:30:00","2015-06-03","2015-06-03T08:35:20","increased","http://environment.data.gov.uk/def/bwq-stp/increased","row=0003","http://environment.data.gov.uk/wales/bathing-waters/sources/input/forecasts-publishProduction-2015-06-03_08-35-20_295-0634.csv#row=0003","ukl1402-38630","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38630","38630","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38630","RiskPrediction","http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/stp-risk-prediction/point/38680/date/20150603-083520","No water quality warning issued",,"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/stp-risk-prediction","2015-06-04T08:29:00","2015-06-03T08:30:00","2015-06-03","2015-06-03T08:35:20","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0004","http://environment.data.gov.uk/wales/bathing-waters/sources/input/forecasts-publishProduction-2015-06-03_08-35-20_295-0634.csv#row=0004","ukl1402-38680","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38680","38680","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38680",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/stp-risk-prediction/point/38680/date/20150603-083520","No water quality warning issued",,"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/stp-risk-prediction","2015-06-04T08:29:00","2015-06-03T08:30:00","2015-06-03","2015-06-03T08:35:20","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0004","http://environment.data.gov.uk/wales/bathing-waters/sources/input/forecasts-publishProduction-2015-06-03_08-35-20_295-0634.csv#row=0004","ukl1402-38680","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38680","38680","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38680","RiskPrediction","http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/stp-risk-prediction/point/38800/date/20150603-083520","No water quality warning issued",,"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/stp-risk-prediction","2015-06-04T08:29:00","2015-06-03T08:30:00","2015-06-03","2015-06-03T08:35:20","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0005","http://environment.data.gov.uk/wales/bathing-waters/sources/input/forecasts-publishProduction-2015-06-03_08-35-20_295-0634.csv#row=0005","ukl1402-38800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800","38800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38800",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/stp-risk-prediction/point/38800/date/20150603-083520","No water quality warning issued",,"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/stp-risk-prediction","2015-06-04T08:29:00","2015-06-03T08:30:00","2015-06-03","2015-06-03T08:35:20","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0005","http://environment.data.gov.uk/wales/bathing-waters/sources/input/forecasts-publishProduction-2015-06-03_08-35-20_295-0634.csv#row=0005","ukl1402-38800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800","38800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38800","RiskPrediction","http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/stp-risk-prediction/point/39050/date/20150603-083520","No water quality warning issued",,"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/stp-risk-prediction","2015-06-04T08:29:00","2015-06-03T08:30:00","2015-06-03","2015-06-03T08:35:20","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0006","http://environment.data.gov.uk/wales/bathing-waters/sources/input/forecasts-publishProduction-2015-06-03_08-35-20_295-0634.csv#row=0006","ukl1200-39050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","39050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39050",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/stp-risk-prediction/point/39050/date/20150603-083520","No water quality warning issued",,"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/stp-risk-prediction","2015-06-04T08:29:00","2015-06-03T08:30:00","2015-06-03","2015-06-03T08:35:20","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0006","http://environment.data.gov.uk/wales/bathing-waters/sources/input/forecasts-publishProduction-2015-06-03_08-35-20_295-0634.csv#row=0006","ukl1200-39050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","39050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39050","RiskPrediction","http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
