﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2013/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2016/item/wbc_67/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2015/item/wbc_67/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2014/item/wbc_67/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2013/item/wbc_67/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2014/item/wbc_67/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2013/item/wbc_67/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2012/item/wbc_67/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2014/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2013/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100097","TARSET BURN AT TARSET","378609","585522","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277903/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2014/item/wbc_71/cycle/1"
