@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",39.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",226030,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,Temp Water,Temperature of Water,0076,"",4.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",275,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,Nitrate-N,Nitrate as N,0117,"",6.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,Nitrite-N,Nitrite as N,0118,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,Chloride Ion,Chloride,0172,"",35.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498202-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-01-11T13:29:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
