﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_70/cycle/1","No Information","0.94","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2011/item/wbc_71/cycle/1","No Information","0.5",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2010/item/wbc_71/cycle/1","No Information","0.5",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_208/cycle/2","Uncertain","0.6",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2019","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2019/item/wbc_69/cycle/3","Very Certain","0.68","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576482|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576481",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566571",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2015/item/wbc_208/cycle/2","Uncertain","0.54",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2016/item/wbc_208/cycle/2","Quite Certain","0.77","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2019/item/wbc_69/cycle/2","Very Certain","0.68","Face Value Improvement",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2019/item/wbc_56/cycle/3","Quite Certain","0.72","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576480",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_106/cycle/1","Quite Certain","0","Face Value Deterioration",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2019/item/wbc_66/cycle/3","No Information","0.5","Face Value Improvement",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2019/item/wbc_56/cycle/2","Quite Certain","0.72","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2019/item/wbc_208/cycle/3","Quite Certain","0.77","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2019/item/wbc_208/cycle/2","Quite Certain","0.77","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2016/item/wbc_106/cycle/2","Very Certain",,"Not Applicable",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2009/item/wbc_66/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2016/item/wbc_69/cycle/2","Very Certain","0.9","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2019/item/wbc_10/cycle/3","No Information",,,,
