@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602292-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-07-26T12:00:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.0022,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602292-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-07-26T12:00:00,Zn- Filtered,"Zinc, Dissolved",3408,<,4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602292-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-07-26T12:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602292-3028,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-07-26T12:00:00,Salinty Cond,"Salinity, by Conductivity",3028,"",26.8,"",g/kg,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602292-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-07-26T12:00:00,Ni- Filtered,"Nickel, Dissolved",3410,<,3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602292-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-07-26T12:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1.8,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602292-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-07-26T12:00:00,As-Filtered,"Arsenic, Dissolved",6045,"",2.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602292-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-07-26T12:00:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602292-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-07-26T12:00:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602292-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-07-26T12:00:00,HCH Alpha,HCH -alpha,0487,<,0.0022,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602292-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-07-26T12:00:00,Endrin,Endrin,0562,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602292-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-07-26T12:00:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602292-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-07-26T12:00:00,Pb Filtered,"Lead, Dissolved",0052,<,2.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602292-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-07-26T12:00:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602292-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-07-26T12:00:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.25,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602292-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-07-26T12:00:00,Boron - as B,Boron,6059,"",4500,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602292-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-07-26T12:00:00,HCH Beta,HCH -beta,0491,<,0.0021,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
