@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646770-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100192,NE-49100192,BRITISH AEROSPACE - 250M INTO LW PLUME,2019-10-15T11:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",500,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),493800,425900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646770-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100192,NE-49100192,BRITISH AEROSPACE - 250M INTO LW PLUME,2019-10-15T11:34:00,Pb Filtered,"Lead, Dissolved",0052,"",0.52,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),493800,425900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646770-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100192,NE-49100192,BRITISH AEROSPACE - 250M INTO LW PLUME,2019-10-15T11:34:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),493800,425900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646770-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100192,NE-49100192,BRITISH AEROSPACE - 250M INTO LW PLUME,2019-10-15T11:34:00,SALinsitu,Salinity : In Situ,7608,"",0.4,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),493800,425900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646770-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100192,NE-49100192,BRITISH AEROSPACE - 250M INTO LW PLUME,2019-10-15T11:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.9,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),493800,425900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646770-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100192,NE-49100192,BRITISH AEROSPACE - 250M INTO LW PLUME,2019-10-15T11:34:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),493800,425900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646770-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100192,NE-49100192,BRITISH AEROSPACE - 250M INTO LW PLUME,2019-10-15T11:34:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),493800,425900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646770-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100192,NE-49100192,BRITISH AEROSPACE - 250M INTO LW PLUME,2019-10-15T11:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.65,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),493800,425900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646770-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100192,NE-49100192,BRITISH AEROSPACE - 250M INTO LW PLUME,2019-10-15T11:34:00,Sample Depth,Sample Depth below surface,0006,<,1,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),493800,425900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646770-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100192,NE-49100192,BRITISH AEROSPACE - 250M INTO LW PLUME,2019-10-15T11:34:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.9,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),493800,425900
