﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","South West TraC","Cornwall South Coastal","GB620806570000","Praa Sands East","UK29900","Bathing Water Directive",
"South West","South West TraC","Cornwall South Coastal","GB620806570000","Poldhu Cove","UK29500","Bathing Water Directive",
"South West","South West TraC","Cornwall South Coastal","GB620806570000","Perranuthnoe","UK30100","Bathing Water Directive",
"South West","South West TraC","Cornwall South Coastal","GB620806570000","The Lizard","UK0012799","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012799"
"South West","South West TraC","Cornwall South Coastal","GB620806570000","Porthcurno","UK30600","Bathing Water Directive",
"South West","South West TraC","Cornwall South Coastal","GB620806570000","Polurrian Cove","UK29400","Bathing Water Directive",
"South West","South West TraC","Cornwall South Coastal","GB620806570000","Church Cove","UK29501","Bathing Water Directive",
"South West","South West TraC","Cornwall South Coastal","GB620806570000","Lands End And Cape Bank","UK0030375","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030375"
"South West","South West TraC","Cornwall South Coastal","GB620806570000","Praa Sands West","UK30000","Bathing Water Directive",
"South West","South West TraC","Cornwall South Coastal","GB620806570000","Lizard Point","UK0030374","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030374"
"South West","South West TraC","Cornwall South Coastal","GB620806570000","Porthleven Sands","UK29800","Bathing Water Directive",
