@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824522-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,MD-05348020,CARRANT BROOK TEWKESBURY,2023-08-04T15:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389650,233350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824522-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,MD-05348020,CARRANT BROOK TEWKESBURY,2023-08-04T15:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389650,233350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824522-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,MD-05348020,CARRANT BROOK TEWKESBURY,2023-08-04T15:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389650,233350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824522-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,MD-05348020,CARRANT BROOK TEWKESBURY,2023-08-04T15:14:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389650,233350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824522-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,MD-05348020,CARRANT BROOK TEWKESBURY,2023-08-04T15:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389650,233350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824522-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,MD-05348020,CARRANT BROOK TEWKESBURY,2023-08-04T15:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",697,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389650,233350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824522-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,MD-05348020,CARRANT BROOK TEWKESBURY,2023-08-04T15:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389650,233350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824522-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,MD-05348020,CARRANT BROOK TEWKESBURY,2023-08-04T15:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389650,233350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824522-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,MD-05348020,CARRANT BROOK TEWKESBURY,2023-08-04T15:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389650,233350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824522-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,MD-05348020,CARRANT BROOK TEWKESBURY,2023-08-04T15:14:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389650,233350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824522-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,MD-05348020,CARRANT BROOK TEWKESBURY,2023-08-04T15:14:00,Nitrate-N,Nitrate as N,0117,"",6.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389650,233350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824522-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,MD-05348020,CARRANT BROOK TEWKESBURY,2023-08-04T15:14:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389650,233350
