@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.745,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Aluminium-Al,Aluminium,6057,"",145,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Chloride Ion,Chloride,0172,"",30.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Nitrate-N,Nitrate as N,0117,"",0.733,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Cu Filtered,"Copper, Dissolved",6450,"",2.77,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",78.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Copper - Cu,Copper,6452,"",3.54,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Zinc - as Zn,Zinc,6455,"",14.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Al- Filtered,"Aluminium, Dissolved",6037,"",56.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Magnesium-Mg,Magnesium,0237,"",5.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",302,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",320823,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462714-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-04-03T10:40:00,Calcium - Ca,Calcium,0241,"",23.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
