@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178542-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2002-05-27T11:45:00,Chloride Ion,Chloride,0172,"",41.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178542-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2002-05-27T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178542-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2002-05-27T11:45:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178542-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2002-05-27T11:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",700,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178542-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2002-05-27T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",170.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178542-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2002-05-27T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178542-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2002-05-27T11:45:00,pH,pH,0061,"",8.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178542-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2002-05-27T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178542-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2002-05-27T11:45:00,Turbidity,Turbidity,0068,"",2.1,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178542-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2002-05-27T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178542-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2002-05-27T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.228,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
