@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036272-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-06-21T16:20:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036272-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-06-21T16:20:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036272-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-06-21T16:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036272-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-06-21T16:20:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036272-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-06-21T16:20:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036272-9921,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-06-21T16:20:00,pH Inst unit,pH : Instrumental,9921,"",8.54,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036272-3170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-06-21T16:20:00,Cond - Field,Conductivity : In Situ,3170,"",775,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036272-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-06-21T16:20:00,Temp Water,Temperature of Water,0076,"",20.9,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036272-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-06-21T16:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036272-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-06-21T16:20:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036272-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-06-21T16:20:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
