﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","1351","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER ONNY/BYNE BROOK/STREFFORD/","344400","285500","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479667/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2015/item/wbc_55/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","1351","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER ONNY/BYNE BROOK/STREFFORD/","344400","285500","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479667/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2014/item/wbc_55/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","1351","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER ONNY/BYNE BROOK/STREFFORD/","344400","285500","Midlands","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479667/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2010/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","1351","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER ONNY/BYNE BROOK/STREFFORD/","344400","285500","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479667/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2019/item/wbc_55/cycle/3"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","1351","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER ONNY/BYNE BROOK/STREFFORD/","344400","285500","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479667/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2019/item/wbc_55/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","1351","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER ONNY/BYNE BROOK/STREFFORD/","344400","285500","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479667/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2016/item/wbc_55/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","48327","48327","344419","285500","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418020/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2014/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","48327","48327","344419","285500","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418020/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2014/item/wbc_56/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","48327","48327","344419","285500","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418020/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2019/item/wbc_56/cycle/3"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","48327","48327","344419","285500","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418020/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2019/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","48327","48327","344419","285500","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418020/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2016/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","48327","48327","344419","285500","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418020/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2015/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","48327","48327","344419","285500","Midlands","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418020/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2014/item/wbc_61/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","48327","48327","344419","285500","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418020/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2014/item/wbc_209/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","48327","48327","344419","285500","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418020/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2015/item/wbc_209/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","48327","48327","344419","285500","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418020/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2016/item/wbc_209/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","47425","47425","344100","290900","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417218/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2014/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","47425","47425","344100","290900","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417218/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2014/item/wbc_56/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","47425","47425","344100","290900","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417218/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2011/item/wbc_56/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","47425","47425","344100","290900","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417218/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2010/item/wbc_56/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","47425","47425","344100","290900","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417218/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2019/item/wbc_56/cycle/3"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","47425","47425","344100","290900","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417218/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2009/item/wbc_56/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","47425","47425","344100","290900","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417218/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2019/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","47425","47425","344100","290900","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417218/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2016/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","47425","47425","344100","290900","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417218/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2015/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","49650","49650","344800","286600","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419217/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2013/item/wbc_61/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","49650","49650","344800","286600","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419217/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2011/item/wbc_61/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2013/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2012/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2011/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2010/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2019/item/wbc_69/cycle/3"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2019/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2009/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2016/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2015/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2014/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2013/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2014/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2013/item/wbc_79/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2012/item/wbc_79/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2011/item/wbc_79/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2010/item/wbc_79/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2009/item/wbc_79/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2015/item/wbc_66/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2014/item/wbc_66/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2013/item/wbc_66/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2014/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2013/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2012/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2011/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2010/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2019/item/wbc_66/cycle/3"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2009/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2019/item/wbc_66/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2016/item/wbc_66/cycle/2"
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","19337420","QUINNY BROOK U/S CHURCH STRETTON STW","344141","291071","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516628/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2016/item/wbc_65/cycle/2"
