@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808073-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2010-02-09T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808073-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2010-02-09T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808073-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2010-02-09T10:30:00,Nitrate-N,Nitrate as N,0117,"",0.746,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808073-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2010-02-09T10:30:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808073-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2010-02-09T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808073-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2010-02-09T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808073-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2010-02-09T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808073-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2010-02-09T10:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",271,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808073-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2010-02-09T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808073-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2010-02-09T10:30:00,Temp Water,Temperature of Water,0076,"",2.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808073-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2010-02-09T10:30:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808073-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2010-02-09T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
