"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","High","Element","Zinc","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2033","3","Good","Element","Benzo(k)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2033","3","Good","Element","Fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2033","3","Good","Element","Benzo(k)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","High","Element","Un-ionised ammonia","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","High","Element","Zinc","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","High","Element","Pendimethalin","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","High","Element","Pendimethalin","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Bifenox","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","High","Element","Chlorothalonil","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","High","Element","Chlorothalonil","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Aclonifen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Terbutryn","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","High","Element","Triclosan","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Quinoxyfen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Terbutryn","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","High","Element","Triclosan","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Quinoxyfen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Octylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Cybutryne","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Cybutryne","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Chlorpyrifos","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Benzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Endosulfan","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Atrazine","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Benzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Alachlor","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Chlorpyrifos","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Diuron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Anthracene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Endosulfan","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Atrazine","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Nickel and Its Compounds","Objective",
