@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,Zinc - as Zn,Zinc,6455,"",7.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",255,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",1240,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,Nitrate-N,Nitrate as N,0117,"",1.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,Cu Filtered,"Copper, Dissolved",6450,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740570-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-11-01T12:17:00,Chloride Ion,Chloride,0172,"",63.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
