@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1264147-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2017-12-11T14:39:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1264147-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2017-12-11T14:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1264147-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2017-12-11T14:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1264147-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2017-12-11T14:39:00,Nitrate-N,Nitrate as N,0117,"",5.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1264147-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2017-12-11T14:39:00,Temp Water,Temperature of Water,0076,"",4.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1264147-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2017-12-11T14:39:00,Phosphate,Phosphate :- {TIP},0192,"",0.122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1264147-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2017-12-11T14:39:00,Nitrite-N,Nitrite as N,0118,"",0.0211,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1264147-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2017-12-11T14:39:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",6.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1264147-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2017-12-11T14:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1264147-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2017-12-11T14:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1264147-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2017-12-11T14:39:00,N Organic,"Nitrogen, Organic as N",0113,"",1.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1264147-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2017-12-11T14:39:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",1.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
