@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002675-20030124-827309,2003-01-24T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002675,R ADUR MILL STREAM SHERMANBURY PLACE,521600,118800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002675-20030203-827808,2003-02-03T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002675,R ADUR MILL STREAM SHERMANBURY PLACE,521600,118800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002675-20030228-829621,2003-02-28T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002675,R ADUR MILL STREAM SHERMANBURY PLACE,521600,118800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002675-20030310-830075,2003-03-10T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002675,R ADUR MILL STREAM SHERMANBURY PLACE,521600,118800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002675-20030407-833177,2003-04-07T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002675,R ADUR MILL STREAM SHERMANBURY PLACE,521600,118800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002675-20030520-836514,2003-05-20T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002675,R ADUR MILL STREAM SHERMANBURY PLACE,521600,118800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002675-20030911-845540,2003-09-11T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002675,R ADUR MILL STREAM SHERMANBURY PLACE,521600,118800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002675-20030916-845860,2003-09-16T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002675,R ADUR MILL STREAM SHERMANBURY PLACE,521600,118800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002675-20031024-848448,2003-10-24T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002675,R ADUR MILL STREAM SHERMANBURY PLACE,521600,118800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002675-20031110-849794,2003-11-10T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002675,R ADUR MILL STREAM SHERMANBURY PLACE,521600,118800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002675-20031117-850254,2003-11-17T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002675,R ADUR MILL STREAM SHERMANBURY PLACE,521600,118800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002675-20031103-849295,2003-11-03T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002675,R ADUR MILL STREAM SHERMANBURY PLACE,521600,118800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002675-20031201-851206,2003-12-01T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002675,R ADUR MILL STREAM SHERMANBURY PLACE,521600,118800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002675-20031201-851213,2003-12-01T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002675,R ADUR MILL STREAM SHERMANBURY PLACE,521600,118800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
