@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3185779-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2013-10-29T12:57:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3185779-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2013-10-29T12:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",61.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3185779-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2013-10-29T12:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3185779-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2013-10-29T12:57:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3185779-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2013-10-29T12:57:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3185779-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2013-10-29T12:57:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3185779-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2013-10-29T12:57:00,Nitrite-N,Nitrite as N,0118,"",0.0755,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3185779-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2013-10-29T12:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3185779-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2013-10-29T12:57:00,Cu Filtered,"Copper, Dissolved",6450,"",1.58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3185779-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2013-10-29T12:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3185779-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2013-10-29T12:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3185779-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2013-10-29T12:57:00,Zinc - as Zn,Zinc,6455,"",30.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
