@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586474-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-09-28T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586474-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-09-28T14:05:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586474-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-09-28T14:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586474-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-09-28T14:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586474-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-09-28T14:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586474-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-09-28T14:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586474-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-09-28T14:05:00,Nitrate-N,Nitrate as N,0117,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586474-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-09-28T14:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586474-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-09-28T14:05:00,TurbidityNTU,Turbidity,6396,"",4.9,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586474-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-09-28T14:05:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586474-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-09-28T14:05:00,Nitrite-N,Nitrite as N,0118,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586474-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-09-28T14:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",657,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586474-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-09-28T14:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
