"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","571773","225726","TL7177325726","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2012/item/wbc_74/cycle/1","No Information","0.9",,,
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","571773","225726","TL7177325726","heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2010/item/wbc_61/cycle/1","Very Certain","0.79",,,
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","571773","225726","TL7177325726","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","589841","219820","TL8984119820","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","571773","225726","TL7177325726","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","589841","219820","TL8984119820","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","589841","219820","TL8984119820","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_61/cycle/1","Very Certain","0.87",,,
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","571773","225726","TL7177325726","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","571773","225726","TL7177325726","heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2022/item/wbc_71/cycle/3","Very Certain","0.84","Face Value Unchanged",,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_52/cycle/1","No Information",,,,
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","571773","225726","TL7177325726","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586019",
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2014/item/wbc_61/cycle/1","Very Certain","0.85","Face Value Unchanged",,
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","589841","219820","TL8984119820","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2010","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_30/cycle/1","No Information",,,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_71/cycle/1","Very Certain","0.86","Face Value Unchanged",,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2013","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_60/cycle/1","Very Certain","0.72","Face Value Deterioration",,
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","571773","225726","TL7177325726","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","589841","219820","TL8984119820","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585917",
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561668|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588216",
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_61/cycle/1","Very Certain","0.87",,,
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","571773","225726","TL7177325726","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2011","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_50/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2013/item/wbc_61/cycle/1","Very Certain","0.85","Face Value Unchanged",,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_71/cycle/1","Very Certain","0.96",,,
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","589841","219820","TL8984119820","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2013/item/wbc_1/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_60/cycle/1","Very Certain","0.59",,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","571773","225726","TL7177325726","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2011/item/wbc_74/cycle/1","No Information","0.87",,,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2011/item/wbc_63/cycle/1","Quite Certain",,,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2014/item/wbc_71/cycle/1","Uncertain","0.62","Face Value Improvement",,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_51/cycle/1","No Information",,,,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2014/item/wbc_60/cycle/1","Quite Certain","0.78",,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","589841","219820","TL8984119820","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","571773","225726","TL7177325726","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2012/item/wbc_61/cycle/1","Very Certain","0.85","Face Value Unchanged",,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_71/cycle/1","Very Certain","0.89",,,
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","571773","225726","TL7177325726","heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2010/item/wbc_92/cycle/1","No Information","0.69",,,
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2014/item/wbc_1/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2022","Bad","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2022/item/wbc_71/cycle/3","Very Certain","0.56","Face Value Deterioration",,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_60/cycle/1","Very Certain","0.59",,,
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","571773","225726","TL7177325726","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2010/item/wbc_74/cycle/1","No Information","0.85",,,
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","589841","219820","TL8984119820","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","594718","213801","TL9471813801","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2013/item/wbc_71/cycle/1","Quite Certain","0.87","Face Value Improvement",,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2013","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2013/item/wbc_60/cycle/1","Very Certain","0.7",,,
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","574206","226521","TL7420626521","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","576141","224485","TL7614124485","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_70/cycle/1","No Information","1",,,
