"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"561706","/catchment-planning/ReasonsForNotAchievingGood/561706","Physical modification","Physical modifications"
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585904","/catchment-planning/ReasonsForNotAchievingGood/585904","Chemicals",
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586061","/catchment-planning/ReasonsForNotAchievingGood/586061","No entry",
"Anglian","Essex Combined","Blackwater","Domsey Brook","GB105037033870","River","TL8984119820","heavily modified","589841","219820","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585915","/catchment-planning/ReasonsForNotAchievingGood/585915","Chemicals",
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586045","/catchment-planning/ReasonsForNotAchievingGood/586045","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"586069","/catchment-planning/ReasonsForNotAchievingGood/586069","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Moderate","Element","Phosphate","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"586070","/catchment-planning/ReasonsForNotAchievingGood/586070","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586068","/catchment-planning/ReasonsForNotAchievingGood/586068","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586051","/catchment-planning/ReasonsForNotAchievingGood/586051","Chemicals",
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588216","/catchment-planning/ReasonsForNotAchievingGood/588216","Physical modification","Physical modifications"
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586048","/catchment-planning/ReasonsForNotAchievingGood/586048","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586049","/catchment-planning/ReasonsForNotAchievingGood/586049","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Blackwater","Brain","GB105037041140","River","TL7177325726","heavily modified","571773","225726","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586017","/catchment-planning/ReasonsForNotAchievingGood/586017","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Blackwater","Brain","GB105037041140","River","TL7177325726","heavily modified","571773","225726","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"586018","/catchment-planning/ReasonsForNotAchievingGood/586018","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Blackwater","Brain","GB105037041140","River","TL7177325726","heavily modified","571773","225726","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586016","/catchment-planning/ReasonsForNotAchievingGood/586016","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586052","/catchment-planning/ReasonsForNotAchievingGood/586052","Chemicals",
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586062","/catchment-planning/ReasonsForNotAchievingGood/586062","Chemicals",
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","High","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586066","/catchment-planning/ReasonsForNotAchievingGood/586066","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"561703","/catchment-planning/ReasonsForNotAchievingGood/561703","Physical modification","Physical modifications"
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561705","/catchment-planning/ReasonsForNotAchievingGood/561705","Physical modification","Physical modifications"
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586074","/catchment-planning/ReasonsForNotAchievingGood/586074","Chemicals",
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586039","/catchment-planning/ReasonsForNotAchievingGood/586039","Chemicals",
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","586064","/catchment-planning/ReasonsForNotAchievingGood/586064","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","586063","/catchment-planning/ReasonsForNotAchievingGood/586063","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","586065","/catchment-planning/ReasonsForNotAchievingGood/586065","Invasive non-native species","Non-native invasive species"
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","587954","/catchment-planning/ReasonsForNotAchievingGood/587954","Physical modification","Physical modifications"
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586075","/catchment-planning/ReasonsForNotAchievingGood/586075","Chemicals",
"Anglian","Essex Combined","Blackwater","Brain","GB105037041140","River","TL7177325726","heavily modified","571773","225726","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586015","/catchment-planning/ReasonsForNotAchievingGood/586015","Chemicals",
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585903","/catchment-planning/ReasonsForNotAchievingGood/585903","Chemicals",
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561666","/catchment-planning/ReasonsForNotAchievingGood/561666","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"561667","/catchment-planning/ReasonsForNotAchievingGood/561667","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561665","/catchment-planning/ReasonsForNotAchievingGood/561665","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","586060","/catchment-planning/ReasonsForNotAchievingGood/586060","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Blackwater","Brain","GB105037041140","River","TL7177325726","heavily modified","571773","225726","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586027","/catchment-planning/ReasonsForNotAchievingGood/586027","Chemicals",
"Anglian","Essex Combined","Blackwater","Brain","GB105037041140","River","TL7177325726","heavily modified","571773","225726","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586019","/catchment-planning/ReasonsForNotAchievingGood/586019","Chemicals",
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","586059","/catchment-planning/ReasonsForNotAchievingGood/586059","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","586057","/catchment-planning/ReasonsForNotAchievingGood/586057","Physical modification","Physical modifications"
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","586058","/catchment-planning/ReasonsForNotAchievingGood/586058","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585902","/catchment-planning/ReasonsForNotAchievingGood/585902","Chemicals",
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561668","/catchment-planning/ReasonsForNotAchievingGood/561668","Physical modification","Physical modifications"
"Anglian","Essex Combined","Blackwater","Domsey Brook","GB105037033870","River","TL8984119820","heavily modified","589841","219820","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585917","/catchment-planning/ReasonsForNotAchievingGood/585917","Chemicals",
"Anglian","Essex Combined","Blackwater","Brain","GB105037041140","River","TL7177325726","heavily modified","571773","225726","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561702","/catchment-planning/ReasonsForNotAchievingGood/561702","Physical modification","Physical modifications"
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"561655","/catchment-planning/ReasonsForNotAchievingGood/561655","Physical modification","Physical modifications"
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Does Not Support Good","Element","Hydrological Regime","Recreation","Suspected","RNAG","Recreation","Flow","Probable","Surface water abstraction","Suspected",,,"585864","/catchment-planning/ReasonsForNotAchievingGood/585864","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Probable","Surface water abstraction","Suspected",,,"585862","/catchment-planning/ReasonsForNotAchievingGood/585862","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Suspected",,,"585861","/catchment-planning/ReasonsForNotAchievingGood/585861","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Probable","Surface water abstraction","Suspected",,,"588024","/catchment-planning/ReasonsForNotAchievingGood/588024","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Chelmer","Hanningfield Reservoir","GB30541427","Lake","TQ7318998320","artificial","573189","198320","3","Bad","Element","Total Phosphorus","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"566789","/catchment-planning/ReasonsForNotAchievingGood/566789","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Chelmer","Haverings Grove Brook","GB105037028650","River","TQ6487493640","heavily modified","564874","193640","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585765","/catchment-planning/ReasonsForNotAchievingGood/585765","Chemicals",
"Anglian","Essex Combined","Chelmer","Wid (Margaretting Hall - R. Can)","GB105037033900","River","TL6934803754","not designated artificial or heavily modified","569348","203754","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","585941","/catchment-planning/ReasonsForNotAchievingGood/585941","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Doddinghurst Brook","GB105037028720","River","TQ6059598850","not designated artificial or heavily modified","560595","198850","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585816","/catchment-planning/ReasonsForNotAchievingGood/585816","Chemicals",
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561656","/catchment-planning/ReasonsForNotAchievingGood/561656","Physical modification","Physical modifications"
"Anglian","Essex Combined","Chelmer","Roxwell Brook","GB105037033540","River","TL6541808552","not designated artificial or heavily modified","565418","208552","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585891","/catchment-planning/ReasonsForNotAchievingGood/585891","Chemicals",
"Anglian","Essex Combined","Chelmer","Chelmer (u/s Gt. Easton)","GB105037041220","River","TL6049931342","not designated artificial or heavily modified","560499","231342","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"561709","/catchment-planning/ReasonsForNotAchievingGood/561709","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Chelmer (u/s Gt. Easton)","GB105037041220","River","TL6049931342","not designated artificial or heavily modified","560499","231342","3","Good","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Transport Drainage","Confirmed",,,"561710","/catchment-planning/ReasonsForNotAchievingGood/561710","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Chelmer","Boreham Tributary","GB105037033910","River","TL7541309223","not designated artificial or heavily modified","575413","209223","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585942","/catchment-planning/ReasonsForNotAchievingGood/585942","Chemicals",
"Anglian","Essex Combined","Chelmer","Wid (Doddinghurst Brook - Shenfield STW)","GB105037028680","River","TQ6375696164","not designated artificial or heavily modified","563756","196164","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585797","/catchment-planning/ReasonsForNotAchievingGood/585797","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Chelmer","Wid (Doddinghurst Brook - Shenfield STW)","GB105037028680","River","TQ6375696164","not designated artificial or heavily modified","563756","196164","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Roads","Diffuse source","Suspected","Track/rural road","Suspected",,,"585796","/catchment-planning/ReasonsForNotAchievingGood/585796","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Wid (Doddinghurst Brook - Shenfield STW)","GB105037028680","River","TQ6375696164","not designated artificial or heavily modified","563756","196164","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585795","/catchment-planning/ReasonsForNotAchievingGood/585795","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Chelmer","Wid (Doddinghurst Brook - Shenfield STW)","GB105037028680","River","TQ6375696164","not designated artificial or heavily modified","563756","196164","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585794","/catchment-planning/ReasonsForNotAchievingGood/585794","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Doddinghurst Brook","GB105037028720","River","TQ6059598850","not designated artificial or heavily modified","560595","198850","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585817","/catchment-planning/ReasonsForNotAchievingGood/585817","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Chelmer","Can","GB105037033840","River","TL6178816213","not designated artificial or heavily modified","561788","216213","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585905","/catchment-planning/ReasonsForNotAchievingGood/585905","Chemicals",
"Anglian","Essex Combined","Chelmer","Chignall Brook","GB105037033650","River","TL6807009871","heavily modified","568070","209871","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"561657","/catchment-planning/ReasonsForNotAchievingGood/561657","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Chelmer","Can","GB105037033840","River","TL6178816213","not designated artificial or heavily modified","561788","216213","3","Poor","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Probable","RNAG","Local authorities","Physical modification","Confirmed","Flood protection - water level management","Probable","Morphology","Not applicable","561674","/catchment-planning/ReasonsForNotAchievingGood/561674","Physical modification","Physical modifications"
"Anglian","Essex Combined","Chelmer","Roxwell Brook","GB105037033540","River","TL6541808552","not designated artificial or heavily modified","565418","208552","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","585892","/catchment-planning/ReasonsForNotAchievingGood/585892","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Chainbridge Tributary","GB105037028660","River","TQ5948796756","heavily modified","559487","196756","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585767","/catchment-planning/ReasonsForNotAchievingGood/585767","Chemicals",
"Anglian","Essex Combined","Chelmer","Boreham Tributary","GB105037033910","River","TL7541309223","not designated artificial or heavily modified","575413","209223","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585943","/catchment-planning/ReasonsForNotAchievingGood/585943","Chemicals",
"Anglian","Essex Combined","Chelmer","Can","GB105037033840","River","TL6178816213","not designated artificial or heavily modified","561788","216213","3","Good","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","585906","/catchment-planning/ReasonsForNotAchievingGood/585906","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Chelmer","Stebbing Brook","GB105037041190","River","TL6611423631","not designated artificial or heavily modified","566114","223631","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586081","/catchment-planning/ReasonsForNotAchievingGood/586081","No entry",
"Anglian","Essex Combined","Chelmer","Roxwell Brook","GB105037033540","River","TL6541808552","not designated artificial or heavily modified","565418","208552","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585884","/catchment-planning/ReasonsForNotAchievingGood/585884","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Roxwell Brook","GB105037033540","River","TL6541808552","not designated artificial or heavily modified","565418","208552","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585888","/catchment-planning/ReasonsForNotAchievingGood/585888","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Chelmer","Roxwell Brook","GB105037033540","River","TL6541808552","not designated artificial or heavily modified","565418","208552","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585886","/catchment-planning/ReasonsForNotAchievingGood/585886","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Roxwell Brook","GB105037033540","River","TL6541808552","not designated artificial or heavily modified","565418","208552","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"585887","/catchment-planning/ReasonsForNotAchievingGood/585887","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Chelmer","Roxwell Brook","GB105037033540","River","TL6541808552","not designated artificial or heavily modified","565418","208552","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","585893","/catchment-planning/ReasonsForNotAchievingGood/585893","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Chainbridge Tributary","GB105037028660","River","TQ5948796756","heavily modified","559487","196756","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585768","/catchment-planning/ReasonsForNotAchievingGood/585768","Phosphate","Pollution from rural areas"
