@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138034-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-10-03T10:36:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138034-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-10-03T10:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138034-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-10-03T10:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.1,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138034-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-10-03T10:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138034-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-10-03T10:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138034-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-10-03T10:36:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138034-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-10-03T10:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",137,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138034-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-10-03T10:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138034-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-10-03T10:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138034-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-10-03T10:36:00,pH,pH,0061,"",7.64,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138034-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-10-03T10:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138034-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-10-03T10:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138034-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-10-03T10:36:00,Chloride Ion,Chloride,0172,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138034-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-10-03T10:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138034-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-10-03T10:36:00,Nitrate-N,Nitrate as N,0117,"",0.596,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
