@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,Fe- Filt,"Iron, Dissolved",6460,"",64.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,Chloride Ion,Chloride,0172,"",7.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,Cu Filtered,"Copper, Dissolved",6450,"",0.964,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,Zinc - as Zn,Zinc,6455,"",22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,pH,pH,0061,"",7.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",48.3,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",274722,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1677310-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2005-11-11T15:10:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
