@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2542818-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-06-26T13:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2542818-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-06-26T13:05:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2542818-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-06-26T13:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.496,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2542818-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-06-26T13:05:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2542818-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-06-26T13:05:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2542818-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-06-26T13:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2542818-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-06-26T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2542818-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-06-26T13:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2542818-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-06-26T13:05:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2542818-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-06-26T13:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2542818-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-06-26T13:05:00,Nitrite-N,Nitrite as N,0118,"",0.0141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2542818-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-06-26T13:05:00,Nitrate-N,Nitrate as N,0117,"",4.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2542818-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-06-26T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2542818-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-06-26T13:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2542818-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-06-26T13:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2542818-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-06-26T13:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",254,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
