﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_66/cycle/2","No Information","0.99","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_209/cycle/2","Very Certain","0.84",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_9/cycle/1","Quite Certain",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_77/cycle/1","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_66/cycle/1","No Information","0.98",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2009","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_44/cycle/1","Uncertain","0.61",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2009","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_22/cycle/1","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_106/cycle/1",,,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2012","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2012/item/wbc_9/cycle/1","Quite Certain",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_208/cycle/2","No Information","0.64",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2015/item/wbc_69/cycle/2","No Information","0.99",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_228/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_107/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2009","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_43/cycle/1","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2015/item/wbc_209/cycle/2","Very Certain","0.8",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2012","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2012/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2009","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_21/cycle/1","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_7/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2016/item/wbc_67/cycle/2","No Information","0.93","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2012","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2012/item/wbc_228/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2012","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2012/item/wbc_107/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2016/item/wbc_209/cycle/2","Very Certain","0.8","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_106/cycle/1",,,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_53/cycle/1","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_74/cycle/3","No Information","0.6","Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2015","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2015/item/wbc_208/cycle/2","No Information","0.57",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2009","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_20/cycle/1","No Information","1",,,
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","249896","119588","SS4989619588","not designated artificial or heavily modified","2013","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_9/cycle/1","Quite Certain",,,,
