﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2009/item/wbc_49/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2013/item/wbc_49/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2013/item/wbc_49/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2012/item/wbc_49/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2011/item/wbc_49/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2011/item/wbc_49/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2010/item/wbc_49/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2009/item/wbc_16/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2009/item/wbc_16/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2013/item/wbc_16/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2013/item/wbc_16/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2012/item/wbc_16/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2012/item/wbc_16/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2011/item/wbc_16/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2011/item/wbc_16/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2010/item/wbc_16/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2010/item/wbc_16/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2009/item/wbc_48/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2013/item/wbc_48/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2013/item/wbc_48/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2012/item/wbc_48/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2011/item/wbc_48/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2010/item/wbc_48/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2019/item/wbc_69/cycle/3"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2019/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2014/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2014/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2009/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2009/item/wbc_46/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2009/item/wbc_46/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2013/item/wbc_46/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2013/item/wbc_46/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2012/item/wbc_46/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2012/item/wbc_46/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2011/item/wbc_46/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2011/item/wbc_46/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2010/item/wbc_46/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2010/item/wbc_46/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2009/item/wbc_45/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2009/item/wbc_45/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2013","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2013/item/wbc_45/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2013/item/wbc_45/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2012/item/wbc_45/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2012/item/wbc_45/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2011/item/wbc_45/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2011/item/wbc_45/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2010/item/wbc_45/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2010/item/wbc_45/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2009/item/wbc_33/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2013/item/wbc_33/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2013/item/wbc_33/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2012/item/wbc_33/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2012/item/wbc_33/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2011/item/wbc_33/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2011/item/wbc_33/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2010/item/wbc_33/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2019/item/wbc_66/cycle/3"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2019/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2014/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2014/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2016/item/wbc_65/cycle/2"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2015/item/wbc_65/cycle/2"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2009/item/wbc_32/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2009/item/wbc_32/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2013","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2013/item/wbc_32/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2013/item/wbc_32/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2012/item/wbc_32/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2012/item/wbc_32/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2011/item/wbc_32/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2011/item/wbc_32/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2010/item/wbc_32/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2010/item/wbc_32/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2009/item/wbc_53/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2009/item/wbc_53/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2013/item/wbc_53/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2013/item/wbc_53/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2012/item/wbc_53/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2012/item/wbc_53/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2011/item/wbc_53/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2011/item/wbc_53/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2010/item/wbc_53/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2010/item/wbc_53/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2009/item/wbc_42/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2009/item/wbc_42/cycle/1"
"South West","North Devon","Torridge","GB108050008130","Lower River Okement","River","72940109","RIVER OKEMENT AT IDDESLEIGH BRIDGE","256800","105847","South West","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367979/year/2013/item/wbc_42/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008130/year/2013/item/wbc_42/cycle/1"
