@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",121,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,Fe- Filt,"Iron, Dissolved",6460,"",210,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.93,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,Ca Filtered,"Calcium, Dissolved",0239,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,Nitrate-N,Nitrate as N,0117,"",0.606,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,Pb Filtered,"Lead, Dissolved",0052,"",0.246,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,Mn- Filtered,"Manganese, Dissolved",6458,"",12.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,Cu Filtered,"Copper, Dissolved",6450,"",0.793,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,Temp Water,Temperature of Water,0076,"",4.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0194,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521016-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-03-18T11:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
