@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651024-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-12-10T08:01:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0073,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651024-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-12-10T08:01:00,Colour Filt,"Colour, Filtered",0072,"",210,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651024-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-12-10T08:01:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,0.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651024-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-12-10T08:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.01,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651024-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-12-10T08:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",20,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651024-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-12-10T08:01:00,Temp Water,Temperature of Water,0076,"",4.2,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651024-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-12-10T08:01:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",1.3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651024-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-12-10T08:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",67,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651024-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-12-10T08:01:00,pH,pH,0061,"",7.66,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651024-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-12-10T08:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651024-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-12-10T08:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651024-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-12-10T08:01:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651024-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-12-10T08:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.9,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651024-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-12-10T08:01:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.035,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651024-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-12-10T08:01:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651024-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-12-10T08:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00023,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651024-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-12-10T08:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651024-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-12-10T08:01:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
