﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2011/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2010/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2022/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2012/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2013/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2012/item/wbc_61/cycle/1"
